﻿Updated 1/3/2024,,,,,,,,,,
,,,,,,,,,,
,,,,,,Discounted Cash Price,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a ,,
,,,Per Diem,,,, n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a ,,
,,,Carve Outs,,,,,,,
,,,Notes 1,,,,,,,
,,,,,,,,,,
,,,Description,,Gross Charge,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a
,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86864231106,1/1/2024,1999.14,1999.14, n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86864231106,1/1/2024,954.72,954.72, n/a , n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86864231107,1/1/2024,949.52,949.52, n/a , n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86864231107,1/1/2024,943.28,943.28, n/a , n/a , -   , -   
11000050,HOSPITAL HOLD                 ,185,86864231110,1/1/2024,2153.88,2153.88, n/a , n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86864231116,5/1/2023,312.73,312.73, n/a , n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86864231116,5/1/2023,119,119, n/a , n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86864231116,5/1/2023,241,241, n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86864231116,5/1/2023,2560.36,2560.36, n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86864231116,5/1/2023,983,983, n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86864231116,5/1/2023,1387.5,1387.5, n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86864231116,5/1/2023,762,762, n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86864231116,5/1/2023,219.86,219.86, n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86864231116,5/1/2023,940.21,940.21, n/a , n/a , -   , -   
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86864231116,5/1/2023,1427.83,1427.83, n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86864231116,5/1/2023,1159.53,1159.53, n/a , n/a , -   , -   
11601001,OPERATING ROOM SERVICE        ,260,86864231116,5/1/2023,1042.92,1042.92, n/a , n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86864231331,5/1/2023,84.62,84.62, n/a , n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86864231331,5/1/2023,71.28,71.28, n/a , n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86864231331,5/1/2023,63,63, n/a , n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86864231331,5/1/2023,59,59, n/a , n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86864231331,5/1/2023,59,59, n/a , n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86864231331,5/1/2023,59,59, n/a , n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86864231331,5/1/2023,22,22, n/a , n/a , -   , -   
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86864231331,5/1/2023,41,41, n/a , n/a , -   , -   
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86864231331,5/1/2023,92,92, n/a , n/a , -   , -   
33106404,POSITIONER PATNT TRTS ADULT   ,270,86864231331,5/1/2023,539,539, n/a , n/a , -   , -   
33106405,POSITIONER PATNT TRTS BARIATRC,270,86864231331,5/1/2023,768,768, n/a , n/a , -   , -   
33107058,PROTECTOR FOOT                ,270,86864231331,5/1/2023,10,10, n/a , n/a , -   , -   
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86864231331,5/1/2023,172,172, n/a , n/a , -   , -   
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86864231331,5/1/2023,15,15, n/a , n/a , -   , -   
33107282,BOOT SHEEEPSKIN               ,270,86864231331,5/1/2023,74,74, n/a , n/a , -   , -   
33108434,SHOE POST OP MALE LARGE       ,270,86864231331,5/1/2023,24,24, n/a , n/a , -   , -   
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86864231331,5/1/2023,9,9, n/a , n/a , -   , -   
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86864231331,5/1/2023,54,54, n/a , n/a , -   , -   
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86864231331,5/1/2023,18.42,18.42, n/a , n/a , -   , -   
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86864231331,5/1/2023,112,112, n/a , n/a , -   , -   
33109876,SHOE POST OP WOMEN MED        ,270,86864231331,5/1/2023,24,24, n/a , n/a , -   , -   
33109899,BOOT SMOOTH HEEL LIFT         ,270,86864231331,5/1/2023,74.81,74.81, n/a , n/a , -   , -   
33109976,IMMOBILIZER KNEE 24IN         ,270,86864231331,5/1/2023,111,111, n/a , n/a , -   , -   
33110165,SPIROMETER VOL INCENT 2500ML  ,270,86864231331,5/1/2023,8,8, n/a , n/a , -   , -   
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86864231331,5/1/2023,91.5,91.5, n/a , n/a , -   , -   
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86864231331,5/1/2023,28.14,28.14, n/a , n/a , -   , -   
33111804,IMMOBILIZER SHOULDER MED      ,270,86864231331,5/1/2023,21,21, n/a , n/a , -   , -   
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86864231331,5/1/2023,36,36, n/a , n/a , -   , -   
33112375,SHOE DARCO MEN LARGE          ,270,86864231331,5/1/2023,36,36, n/a , n/a , -   , -   
33112376,SHOE DARCO MEN MEDIUM         ,270,86864231331,5/1/2023,36,36, n/a , n/a , -   , -   
33112377,SHOE DARCO WOMEN MED          ,270,86864231331,5/1/2023,36,36, n/a , n/a , -   , -   
